"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del Rendiconto della Gestione anno 2023 e della Relazione Illustrativa";"1.65 MB";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025";"5.45 MB";"27/09/2023";"27/09/2023"
"RENDICONTO ANNO 2022";"11.27 MB";"27/09/2023";"27/09/2023"
"Conto consuntivo anno 2021";"5.55 MB";"31/10/2022";"31/10/2022"
"bilancio di previsione 2022-2024";"3.89 MB";"31/10/2022";"31/10/2022"
"Bilancio 2021-2023 approvato con delibera n. 11 del 24.06.2021";"2.01 MB";"28/02/2022";"28/02/2022"
"Rendiconto 2020";"8.72 MB";"28/02/2022";"28/02/2022"
"Rendiconto della Gestione Esercizio Finanziario 2019 (approvato con Delibera di Consiglio Unione n. 14 del 06.07.2020)";"3.5 MB";"28/02/2022";"28/02/2022"
"Bilancio di Previsione Triennio 2019-2021 (approvato con Delibera Consiglio Unione n. 15 del 31.07.2019)";"5.14 MB";"28/02/2022";"28/02/2022"
"CONSUNTIVO 2018";"3.51 MB";"28/02/2022";"28/02/2022"
"Bilancio di previsione 2018-2020";"3.95 MB";"25/02/2022";"25/02/2022"
"Rendiconto della Gestione Esercizio Finanziario 2017";"0.72 MB";"25/02/2022";"25/02/2022"
"Bilancio di previsione finanziaria Triennio 2017/2019";"9.62 MB";"25/02/2022";"25/02/2022"
"Documento Unico di Programmazione 2017/2019";"1.34 MB";"25/02/2022";"25/02/2022"
"Conto Consuntivo Esercizio 2016";"1.43 MB";"25/02/2022";"25/02/2022"
"Bilancio di Previsione Triennio 2016/2018";"4.74 MB";"25/02/2022";"25/02/2022"
"Deliberazione consiglio Approvazione rendiconto esercizio finanziario 2015";"7.51 MB";"25/02/2022";"25/02/2022"
"Deliberazione consiglio Approvazione rendiconto esercizio finanziario 2015";"1.91 MB";"25/02/2022";"25/02/2022"
"Bilancio di previsione anno 2015";"8.43 MB";"25/02/2022";"25/02/2022"
"Bilancio di previsione anno 2015";"370.72 KB";"25/02/2022";"25/02/2022"
"Consuntivo anno 2014";"5.56 MB";"25/02/2022";"25/02/2022"
"Bilancio di previsione 2014";"3.78 MB";"25/02/2022";"25/02/2022"
